1 Brock, Isaiah       0024
2 Boucher, Troy       0054
3 Russell, Ross       0044
4 Baker, Max          0014
5 Woodson, Deion      0011
6 Wissel, Noah        0042
7 Matthews, Nathan    0014
8 Sellers, Ashton     0024
9 Hesterman, Teddy    0058
10Losada, Alex        0011
12Moldovan, Mason     0031
13Lamar, Gabriel      0031
14Atkinson, Charles   0024
16Tyler, Jackson      0012
19Sobieralski, Blake  0024
22Glowacki jr., Slav  0041
23Luby, Justin        0014
25Roark, Ryan         0018
TMTEAM                0000
